﻿Title,Creator(s),Audience/Rating,Format,Lending model,Publisher,Edition,ISBN,Subject(s),Language,Format type,Premium reviews,Pending,On sale,Street,First copy bought,Last copy expires,Cons MA units,Adv MA units,Cons checkouts remaining,Adv checkouts remaining,Cons OC/OU units,Adv OC/OU units,Cons SU,Adv SU,Cons CPC,Adv CPC,Cons Adv Plus Shared,Adv Plus Shared,Total checkouts,Adv circs,Cons active holds,Adv active holds,Total recommendations,Adv recommendations,Latest Checkout,Preorder,Unit price,Units,Total,,,,,,,
The Vanishing Half: A Novel,Brit Bennett,Adult Fiction,Ebook,MA: 24 months,"Penguin Group (USA), Inc.",,9.78E+12, Literature,English,"Kindle Book, OverDrive Read, Adobe EPUB ",4,0,9/9/2019,6/2/2020,n/a,n/a,28,0,0,0,0,0,N,N,N,N,0,0,50,1,626,18,1,0,6/17/2020,No,$24.75 ,1,$24.75 ,,,,,,,
Waking Up White: And Finding Myself in the Story of Race (unabridged),"Debby Irving, Debby Irving",Adult Nonfiction,Audiobook,OC/OU,Author's Republic,Unabridged,9.78E+12,Biography & Autobiography,English,"OverDrive MP3 , OverDrive Listen",0,0,4/21/2016,4/20/2016,n/a,n/a,0,0,0,0,7,0,N,N,N,N,0,0,357,9,174,8,37,1,6/14/2020,No,$59.97 ,1,$59.97 ,,,,,,,
White Fragility: Why It's So Hard for White People to Talk About Racism (unabridged),"Robin DiAngelo, Michael Eric Dyson, Amy Landon",Adult Nonfiction,Audiobook,OC/OU,Books on Tape,Unabridged,9.78E+12,"Family & Relationships, Self-Improvement, Sociology",English,"OverDrive MP3 , OverDrive Listen",1,0,12/26/2017,6/26/2018,n/a,n/a,65,0,0,0,9,0,N,N,Y,N,0,0,1794,34,1211,24,1,0,6/21/2020,No,$45.00 ,1,$45.00 ,,,,,,,
How to Be an Antiracist,Ibram X. Kendi,Adult Nonfiction,Ebook,MA: 24 months,"Random House, Inc.",,9.78E+12,"Biography & Autobiography, Politics, Sociology",English,"Kindle Book, OverDrive Read, Adobe EPUB ",4,0,2/25/2019,8/13/2019,n/a,n/a,56,0,0,0,0,0,N,N,Y,N,1,0,880,19,650,14,6,1,6/21/2020,No,$18.56 ,1,$18.56 ,,,,,,,
Unorthodox: The Scandalous Rejection of My Hasidic Roots,Deborah Feldman,Adult Nonfiction,Ebook,MA: 24 months,"Simon & Schuster, Inc.",,9.78E+12,"Biography & Autobiography, Family & Relationships, Religion & Spirituality",English,"Kindle Book, OverDrive Read, Adobe EPUB ",1,0,2/7/2012,2/14/2012,n/a,n/a,14,0,0,0,0,0,N,N,N,N,0,0,73,2,249,15,31,1,5/23/2020,No,$51.99 ,1,$51.99 ,,,,,,,
White Fragility: Why It's So Hard for White People to Talk About Racism,"Robin DiAngelo, Michael Eric Dyson",Adult Nonfiction,Ebook,OC/OU,"Random House, Inc.",,9.78E+12,"Family & Relationships, Self-Improvement, Sociology",English,"Kindle Book, OverDrive Read, Adobe EPUB ",2,0,12/26/2017,6/26/2018,n/a,n/a,0,0,0,0,136,0,N,N,Y,N,7,0,2331,40,1133,24,22,0,6/21/2020,No,$17.99 ,1,$17.99 ,,,,,,,
"Artemis Fowl: Artemis Fowl Series, Book 1 (unabridged)","Eoin Colfer, Nathaniel Parker",Juvenile Fiction,Audiobook,OC/OU,Books on Tape,Unabridged,9.78E+12,"Fantasy, Suspense",English,"OverDrive MP3 , OverDrive Listen",4,0,8/12/2013,6/27/2006,12/20/2018,n/a,0,0,0,0,4,1,N,N,N,N,3,1,1927,83,228,9,0,0,6/11/2020,No,$38.25 ,1,$38.25 ,,,,,,,
"Claudia and Mean Janine: Baby-Sitters Club Graphix Series, Book 4","Ann M. Martin, Raina Telgemeier",Juvenile Fiction,Ebook,MA: 24 months,"Scholastic, Inc. (US)",Full-Color,9.78E+12,"Comic and Graphic Books, Juvenile Literature",English,"Kindle Book, OverDrive Read",1,0,12/24/2015,1/26/2016,n/a,n/a,5,0,0,0,0,0,N,N,N,N,1,0,430,12,44,5,1,0,5/25/2020,No,$10.99 ,1,$10.99 ,,,,,,,
"Dawn and the Impossible Three: Baby-Sitters Club Graphix Series, Book 5","Ann M. Martin, Gale Galligan",Juvenile Fiction,Ebook,MA: 24 months,"Scholastic, Inc. (US)",,9.78E+12,"Comic and Graphic Books, Juvenile Literature",English,"Kindle Book, OverDrive Read",2,0,9/15/2017,9/26/2017,n/a,n/a,6,0,0,0,0,0,N,N,N,N,0,0,422,10,34,4,7,1,6/21/2020,No,$10.99 ,1,$10.99 ,,,,,,,
"Kristy's Big Day: Baby-Sitters Club Graphix Series, Book 6","Ann M. Martin, Gale Galligan",Juvenile Fiction,Ebook,MA: 24 months,"Scholastic, Inc. (US)",,9.78E+12,"Comic and Graphic Books, Juvenile Literature",English,"Kindle Book, OverDrive Read",1,0,7/20/2018,8/28/2018,n/a,n/a,5,0,0,0,0,0,N,N,N,N,0,0,142,4,46,5,1,0,5/7/2020,No,$10.99 ,1,$10.99 ,,,,,,,
"Mary Anne Saves the Day: Baby-Sitters Club Graphix Series, Book 3","Ann M Martin, Raina Telgemeier",Juvenile Fiction,Ebook,MA: 24 months,"Scholastic, Inc. (US)",,9.78E+12,Comic and Graphic Books,English,"Kindle Book, OverDrive Read",2,0,11/9/2017,6/25/2013,n/a,n/a,2,0,0,0,0,0,N,N,N,N,0,0,96,3,9,2,1,0,6/14/2020,No,$10.99 ,1,$10.99 ,,,,,,,
"Mary Anne Saves the Day: Baby-Sitters Club Graphix Series, Book 3","Ann M. Martin, Raina Telgemeier",Juvenile Fiction,Ebook,MA: 24 months,"Scholastic, Inc. (US)",Full-Color,9.78E+12,Comic and Graphic Books,English,"Kindle Book, OverDrive Read",1,0,9/14/2015,9/29/2015,n/a,n/a,5,0,0,0,0,0,N,N,N,N,0,0,491,12,48,5,1,0,5/25/2020,No,$10.99 ,1,$10.99 ,,,,,,,
Mighty Pup Power!,Nickelodeon Publishing,Juvenile Fiction,Ebook,OC/OU,Nickelodeon Publishing,,9.78E+12, Juvenile Literature,English,OverDrive Read,0,0,1/17/2020,1/18/2020,n/a,n/a,0,0,0,0,2,0,N,N,N,N,0,0,8,0,19,3,0,0,n/a,No,$6.99 ,1,$6.99 ,,,,,,,
"Children of Virtue and Vengeance: Legacy of Orisha Series, Book 2 (unabridged)","Tomi Adeyemi, Bahni Turpin",Young Adult Fiction,Audiobook,OC/OU,Macmillan Audio,Unabridged,9.78E+12,"Fantasy, Mythology, Young Adult Literature",English,"OverDrive MP3 , OverDrive Listen",2,0,9/5/2018,12/3/2019,n/a,n/a,0,0,0,0,4,0,N,N,N,N,1,0,52,0,121,3,53,1,n/a,No,$47.99 ,1,$47.99 ,,,,,,,
"The Ballad of Songbirds and Snakes: The Hunger Games Series, Book 0 (unabridged)","Suzanne Collins, Santino Fontana",Young Adult Fiction,Audiobook,OC/OU,Scholastic Inc. Audiobooks,Unabridged,9.78E+12,Science Fiction,English,"OverDrive MP3 , OverDrive Listen",0,0,5/15/2020,5/19/2020,n/a,n/a,0,0,0,0,21,0,N,N,N,N,0,0,58,2,517,19,48,2,6/21/2020,No,$89.99 ,1,$89.99 ,,,,,,,
"Red Queen: Red Queen Series, Book 1",Victoria Aveyard,Young Adult Fiction,Ebook,MA: 26 checkouts   ,HarperCollins Publishers Inc.,,9.78E+12,Fantasy,English,"Kindle Book, OverDrive Read, Adobe EPUB ",5,1,1/26/2015,2/10/2015,12/4/2017,n/a,12,0,99,0,0,0,N,N,N,N,0,0,2681,103,131,5,6,0,6/11/2020,No,$11.89 ,1,$11.89 ,,,,,,,
"The Ballad of Songbirds and Snakes: The Hunger Games Series, Book 0",Suzanne Collins,Young Adult Fiction,Ebook,MA: 24 months,"Scholastic, Inc. (US)",,9.78E+12,"Science Fiction & Fantasy, Young Adult Literature",English,"Kindle Book, OverDrive Read, Adobe EPUB ",2,0,5/14/2020,5/19/2020,n/a,n/a,60,0,0,0,0,0,N,N,N,N,0,0,172,4,874,27,120,6,6/18/2020,No,$27.99 ,1,$27.99 ,,,,,,,
