﻿Title,Creator(s),Audience/Rating,Format,CrossRefID,Edition,ISBN,Subject(s),Language,Publisher,Format type,Format,Lending model,Premium reviews,Pending,On sale,Street,First copy bought,Last copy expires,Cons MA units,Adv MA units,Cons checkouts remaining,Adv checkouts remaining,Cons OC/OU units,Adv OC/OU units,Cons SU,Adv SU,Cons CPC,Adv CPC,Cons Adv Plus Shared,Adv Plus Shared,Total checkouts,Adv circs,Cons active holds,Adv active holds,Total recommendations,Adv recommendations,Latest Checkout,Preorder,Unit price,Units,Total,,,
The Truth as Told by Mason Buttle,"Leslie Connor, Andrew Eiden",Juvenile Fiction,Audiobook,3828598,Unabridged,9.78E+12, Juvenile Literature,English,Katherine Tegen Books,"OverDrive MP3 , OverDrive Listen",Audiobook,OC/OU,2,0,2/12/2018,6/5/2018,n/a,n/a,0,0,0,0,3,0,N,N,N,N,1,0,71,1,8,0,1,0,4/3/2019,No,$36.74 ,1,$36.74 ,,,
On the Come Up,"Angie Thomas, Bahni Turpin",Young Adult Fiction,Audiobook,3377153,Unabridged,9.78E+12, Young Adult Literature,English,Balzer + Bray,"OverDrive MP3 , OverDrive Listen",Audiobook,OC/OU,4,0,8/6/2018,2/5/2019,2/21/2019,n/a,0,0,0,0,5,0,N,N,N,N,0,0,44,2,136,6,21,2,3/26/2019,No,$67.48 ,1,$67.48 ,,,
"The Last Olympian: Percy Jackson and the Olympians Series, Book 5 (unabridged)","Rick Riordan, Jesse Bernstein",Young Adult Fiction,Audiobook,193033,Unabridged,9.78E+12,"Fantasy, Mythology",English,Penguin Random House Audio Publishing Group,"OverDrive MP3 , OverDrive Listen",Audiobook,OC/OU,2,0,5/25/2009,5/12/2009,1/28/2019,n/a,0,0,0,0,4,0,N,N,N,N,0,0,1242,50,32,4,0,0,4/22/2019,No,$55.25 ,1,$55.25 ,,,
"After: After Series, Book 1",Anna Todd,Adult Fiction,Ebook,2003338,,9.78E+12, Romance,English,Gallery Books,"Kindle Book, OverDrive Read, Adobe EPUB ",Ebook,MA: 12 months,0,0,10/22/2014,10/21/2014,2/20/2019,n/a,13,0,0,0,0,0,N,N,N,N,0,0,320,9,277,13,0,0,1/20/2019,No,$16.99 ,1,$16.99 ,,,
Cemetery Road: A Novel,Greg Iles,Adult Fiction,Ebook,4128393,,9.78E+12," Suspense, Thriller",English,HarperCollins,"Kindle Book, OverDrive Read, Adobe EPUB ",Ebook,MA: 26 checkouts   ,2,0,9/19/2018,3/5/2019,2/21/2019,n/a,10,0,216,0,0,0,N,N,N,N,0,0,61,1,203,8,32,1,3/5/2019,No,$28.99 ,1,$28.99 ,,,
"Dark Sacred Night: Renée Ballard Series, Book 2",Michael Connelly,Adult Fiction,Ebook,4230189,,9.78E+12," Mystery, Suspense, Thriller",English,"Little, Brown and Company","Kindle Book, OverDrive Read, Adobe EPUB ",Ebook,OC/OU,3,0,8/6/2018,10/30/2018,9/26/2018,n/a,0,0,0,0,37,0,N,N,N,N,0,0,794,34,467,25,94,5,4/28/2019,No,$87.00 ,1,$87.00 ,,,
Endless Summer: One Summer\Lessons Learned,Nora Roberts,Adult Fiction,Ebook,4056782,,9.78E+12," Romance, Short Stories",English,Silhouette,"Kindle Book, OverDrive Read, Adobe EPUB ",Ebook,MA: 26 checkouts   ,0,0,6/4/2018,7/31/2018,3/29/2019,n/a,1,0,23,0,0,0,N,N,N,N,0,0,3,0,107,9,11,1,n/a,No,$9.99 ,1,$9.99 ,,,
Lost Roses: A Novel,Martha Hall Kelly,Adult Fiction,Ebook,4328527,,9.78E+12," Historical Fiction, Literature",English,Random House Publishing Group,"Kindle Book, OverDrive Read, Adobe EPUB ",Ebook,MA: 24 months,3,0,10/2/2018,4/9/2019,3/12/2019,n/a,15,0,0,0,0,0,N,N,N,N,0,0,42,1,256,17,30,2,4/9/2019,No,$55.00 ,1,$55.00 ,,,
Run Away,Harlan Coben,Adult Fiction,Ebook,4230236,,9.78E+12," Mystery, Suspense, Thriller",English,Grand Central Publishing,"Kindle Book, OverDrive Read, Adobe EPUB ",Ebook,OC/OU,2,0,9/19/2018,3/19/2019,2/21/2019,n/a,0,0,0,0,20,0,N,N,N,N,0,0,139,6,510,28,57,3,4/29/2019,No,$87.00 ,1,$87.00 ,,,
The Island of Sea Women: A Novel,Lisa See,Adult Fiction,Ebook,4246193,,9.78E+12," Historical Fiction, Literature",English,Scribner,"Kindle Book, OverDrive Read, Adobe EPUB ",Ebook,MA: 12 months,3,0,9/19/2018,3/5/2019,3/10/2019,n/a,10,0,0,0,0,0,N,N,N,N,0,0,61,1,139,6,8,1,3/5/2019,No,$18.99 ,1,$18.99 ,,,
The Last Mrs. Parrish,Liv Constantine,Adult Fiction,Ebook,3124495,,9.78E+12," Literature, Suspense, Thriller",English,HarperCollins,"Kindle Book, OverDrive Read, Adobe EPUB ",Ebook,MA: 26 checkouts   ,3,1,4/17/2017,10/17/2017,1/15/2018,n/a,6,0,20,0,0,0,N,N,N,N,0,0,673,31,156,5,35,5,4/2/2019,No,$16.99 ,1,$16.99 ,,,
The Overstory: A Novel,Richard Powers,Adult Fiction,Ebook,3360345,,9.78E+12, Literature,English,W. W. Norton & Company,"Kindle Book, OverDrive Read, Adobe EPUB ",Ebook,MA: Earlier of 52 checkouts or 24 months,3,0,10/3/2017,4/3/2018,9/28/2018,n/a,11,0,427,0,0,0,N,N,N,N,0,0,225,4,262,9,33,2,2/18/2019,No,$40.00 ,1,$40.00 ,,,
"Girl, Stop Apologizing: A Shame-Free Plan for Embracing and Achieving Your Goals",Rachel Hollis,Adult Nonfiction,Ebook,4127347,,9.78E+12,"Business, Economics, Self-Improvement",English,Harpercollins Leadership,"Kindle Book, OverDrive Read, Adobe EPUB , Adobe PDF ",Ebook,MA: 26 checkouts   ,0,0,9/12/2018,3/5/2019,2/21/2019,n/a,22,0,479,0,0,0,N,N,N,N,0,0,153,6,461,21,90,5,4/12/2019,No,$24.99 ,1,$24.99 ,,,
"Delirium: Delirium Series, Book 1",Lauren Oliver,Young Adult Fiction,Ebook,583533,Special,9.78E+12,"Romance, Science Fiction",English,HarperCollins,"Kindle Book, OverDrive Read, Adobe EPUB ",Ebook,MA: 26 checkouts   ,4,0,7/28/2011,8/2/2011,11/27/2018,n/a,4,0,54,0,0,0,N,N,N,N,0,0,1575,66,32,3,0,0,4/14/2019,No,$6.99 ,1,$6.99 ,,,
"Mortal Engines: Predator Cities Series, Book 1",Philip Reeve,Young Adult Fiction,Ebook,1706112,,9.78E+12,Science Fiction,English,Scholastic Inc.,"Kindle Book, OverDrive Read, Adobe EPUB ",Ebook,MA: 24 months,1,0,4/24/2014,4/24/2014,7/16/2018,n/a,14,0,0,0,0,0,N,N,N,N,0,0,333,17,77,5,0,0,3/27/2019,No,$9.99 ,1,$9.99 ,,,
Prisoner B-3087,"Alan Gratz, Ruth Gruener, Jack Gruener",Young Adult Fiction,Ebook,1713347,,9.78E+12,Historical Fiction,English,Scholastic Inc.,"Kindle Book, OverDrive Read, Adobe EPUB ",Ebook,MA: 24 months,4,0,4/25/2014,4/25/2014,2/19/2019,n/a,2,0,0,0,0,0,N,N,N,N,1,0,339,19,14,2,0,0,4/27/2019,No,$6.99 ,1,$6.99 ,,,
The Sun Is Also a Star,Nicola Yoon,Young Adult Fiction,Ebook,2705488,,9.78E+12,"Romance, Young Adult Literature",English,Random House Children's Books,"Kindle Book, OverDrive Read, Adobe EPUB ",Ebook,MA: 24 months,4,0,5/10/2016,11/1/2016,2/20/2019,n/a,0,0,0,0,27,0,N,N,N,N,0,0,1837,69,36,3,6,1,4/24/2019,No,$45.00 ,1,$45.00 ,,,
