﻿Title,Creator(s),Audience/Rating,Format,Lending model,Publisher,Unit price,Edition,ISBN,Subject(s),Language,Premium reviews,Pending,On sale,Street,First copy bought,Last copy expires,Cons MA units,Adv MA units,Cons checkouts remaining,Adv checkouts remaining,Cons OC/OU units,Adv OC/OU units,Cons SU,Adv SU,Cons CPC,Adv CPC,Cons Adv Plus Shared,Adv Plus Shared,Total checkouts,Adv circs,Cons active holds,Adv active holds,Total recommendations,Adv recommendations,Latest Checkout,Preorder,Unit price,Units,Total,,,,,,,,
The Numbers Game: A Novel,Danielle Steel,Adult Fiction,Ebook,MA: 12 months,"Random House, Inc.",$27.50 ,,9.7804E+12," Literature, Romance",English,0,0,9/4/2019,3/3/2020,n/a,n/a,21,0,0,0,0,0,N,N,N,N,0,0,289,11,271,14,31,1,5/20/2020,No,$27.50 ,1,$27.50 ,,,,,,,,
The Sea Glass Cottage: A Novel,RaeAnne Thayne,Adult Fiction,Ebook,MA: 26 checkouts   ,"Harlequin Enterprises, Ltd.",$24.99 ,,9.78149E+12," Literature, Romance",English,1,0,6/21/2019,3/17/2020,n/a,n/a,7,0,143,0,0,0,N,N,N,N,0,0,61,5,115,9,13,1,5/17/2020,No,$24.99 ,1,$24.99 ,,,,,,,,
"Treason: Stone Barrington Series, Book 52",Stuart Woods,Adult Fiction,Ebook,MA: 12 months,"Penguin Group (USA), Inc.",$27.50 ,,9.78059E+12," Suspense, Thriller",English,3,0,6/21/2019,1/7/2020,n/a,n/a,10,0,0,0,0,0,N,N,N,N,0,0,237,17,127,10,25,1,5/17/2020,No,$27.50 ,1,$27.50 ,,,,,,,,
"Twisted Twenty-Six: Stephanie Plum Series, Book 26",Janet Evanovich,Adult Fiction,Ebook,MA: 12 months,"Penguin Group (USA), Inc.",$27.50 ,,9.7804E+12," Humor (Fiction), Mystery, Romance",English,1,0,5/12/2019,11/12/2019,1/2/2020,1/3/2022,50,1,0,0,0,0,N,N,N,N,0,0,1793,71,561,37,163,6,5/12/2020,No,$27.50 ,1,$27.50 ,,,,,,,,
We Were the Lucky Ones: A Novel,Georgia Hunter,Adult Fiction,Ebook,MA: 12 months,"Penguin Group (USA), Inc.",$22.50 ,,9.7804E+12," Historical Fiction, Literature",English,3,0,8/16/2016,2/23/2017,5/26/2018,n/a,0,0,0,0,17,1,N,N,N,N,1,0,2396,104,82,2,31,1,5/18/2020,No,$22.50 ,1,$22.50 ,,,,,,,,
"What Happens in Paradise: Paradise Series, Book 2",Elin Hilderbrand,Adult Fiction,Ebook,MA: 24 months,"Hachette Digital, Inc.",$65.00 ,,9.78032E+12, Romance,English,4,0,6/30/2019,10/8/2019,n/a,n/a,20,0,0,0,0,0,N,N,N,N,0,0,608,18,269,12,51,0,5/13/2020,No,$65.00 ,1,$65.00 ,,,,,,,,
The House of Kennedy,James Patterson,Adult Nonfiction,Ebook,MA: 24 months,"Hachette Digital, Inc.",$65.00 ,,9.78032E+12,"Biography & Autobiography, True Crime",English,1,0,8/5/2019,4/13/2020,n/a,n/a,16,0,0,0,0,0,N,N,N,N,0,0,80,1,298,18,6,0,4/22/2020,No,$65.00 ,1,$65.00 ,,,,,,,,
Tiny Habits: The Small Changes That Change Everything,BJ Fogg,Adult Nonfiction,Ebook,OC/OU,Houghton Mifflin Harcourt Trade and Reference,$28.00 ,,9.78036E+12, Self-Improvement,English,2,0,6/21/2019,12/31/2019,n/a,n/a,0,0,0,0,8,0,N,N,N,N,1,0,94,1,118,6,0,0,3/31/2020,No,$28.00 ,1,$28.00 ,,,,,,,,
"Holes: Holes Series, Book 1 (unabridged)","Louis Sachar, Kerry Beyer",Juvenile Fiction,Audiobook,OC/OU,Books on Tape,$32.30 ,Unabridged,9.78074E+12, Juvenile Literature,English,2,0,9/25/2014,5/27/2006,n/a,n/a,0,0,0,0,2,0,N,N,N,N,0,0,653,26,29,4,0,0,5/17/2020,No,$32.30 ,1,$32.30 ,,,,,,,,
Peter Pan,"J. M. Barrie, Christopher Cazenove, Gabrielle De Cuir",Juvenile Fiction,Audiobook,OC/OU,"Blackstone Audio, Inc.",$39.95 ,Unabridged,9.78148E+12,"Classic Literature, Fantasy",English,3,0,5/18/2008,12/23/2009,n/a,n/a,0,0,0,0,1,0,N,N,N,N,1,0,371,9,44,4,0,0,6/12/2019,No,$39.95 ,1,$39.95 ,,,,,,,,
The Good Egg Presents: The Great Eggscape!,"Jory John, Pete Oswald",Juvenile Fiction,Ebook,MA: 26 checkouts   ,HarperCollins Publishers Inc.,$11.99 ,,9.78006E+12, Picture Book Fiction,English,0,0,6/21/2019,2/11/2020,n/a,n/a,3,0,74,0,0,0,N,N,N,N,0,0,4,0,51,5,0,0,n/a,No,$11.99 ,1,$11.99 ,,,,,,,,
The Princess in Black,"Shannon Hale, Dean Hale, LeUyen Pham",Juvenile Fiction,Ebook,OC/OU,Candlewick Press,$0.00 ,,9.78076E+12,"Comic and Graphic Books, Juvenile Literature",English,2,0,6/23/2017,6/23/2017,4/28/2020,n/a,0,0,0,0,1,1,N,N,N,N,0,0,72,4,6,0,3,0,4/30/2020,No,$0.00 ,1,$0.00 ,,,,,,,,
Wilder Girls,"Rory Power, Eileen Stevens, Jesse Vilinsky",Young Adult Fiction,Audiobook,OC/OU,"Blackstone Audio, Inc.",$33.57 ,Unabridged,9.78198E+12,"Suspense, Thriller",English,2,0,10/14/2019,10/8/2019,n/a,n/a,0,0,0,0,2,0,N,N,N,N,0,0,12,1,39,2,1,0,5/13/2020,No,$33.57 ,1,$33.57 ,,,,,,,,
"Crooked Kingdom: Dregs Series, Book 2",Leigh Bardugo,Young Adult Fiction,Ebook,MA: 24 months,Macmillan Publishers,$40.00 ,,9.78163E+12,"Fantasy, Young Adult Literature",English,6,1,3/27/2016,9/27/2016,1/15/2018,n/a,3,0,67,0,0,0,N,N,N,N,0,0,542,33,50,4,9,0,5/18/2020,No,$40.00 ,1,$40.00 ,,,,,,,,
A Good Girl's Guide to Murder,Holly Jackson,Young Adult Fiction,Ebook,MA: 12 months,"Random House, Inc.",$22.50 ,,9.78198E+12,"Suspense, Thriller, Young Adult Literature",English,4,0,8/6/2019,2/4/2020,n/a,n/a,6,0,0,0,0,0,N,N,N,N,0,0,46,1,90,5,6,0,3/26/2020,No,$22.50 ,1,$22.50 ,,,,,,,,
"Scarlet: The Lunar Chronicles, Book 2",Marissa Meyer,Young Adult Fiction,Ebook,MA: 24 months,Macmillan Publishers,$40.00 ,,9.78125E+12,"Folklore, Science Fiction",English,5,1,1/18/2013,2/5/2013,5/1/2018,n/a,2,0,49,0,0,0,N,N,N,N,0,0,1000,76,30,5,0,0,3/3/2020,No,$40.00 ,1,$40.00 ,,,,,,,,
The Upside of Falling,Alex Light,Young Adult Fiction,Ebook,MA: 26 checkouts   ,HarperCollins Publishers Inc.,$17.99 ,,9.78006E+12,"Romance, Young Adult Literature",English,3,0,6/21/2019,2/18/2020,n/a,n/a,4,0,95,0,0,0,N,N,N,N,0,0,9,1,57,4,3,0,5/20/2020,No,$17.99 ,1,$17.99 ,,,,,,,,
