﻿Title,Creator(s),Format,Publisher,Audience/Rating,Subject(s),Language,Format type,Lending model,Edition,ISBN,Premium reviews,Pending,On sale,Street,First copy bought,Last copy expires,Cons MA units,Adv MA units,Cons checkouts remaining,Adv checkouts remaining,Cons OC/OU units,Adv OC/OU units,Cons SU,Adv SU,Cons CPC,Adv CPC,Cons Adv Plus Shared,Adv Plus Shared,Total checkouts,Adv circs,Cons active holds,Adv active holds,Total recommendations,Adv recommendations,Latest Checkout,Preorder,Unit price,Units,Total
In Five Years: A Novel,Rebecca Serle,Ebook,"Simon & Schuster, Inc.",Adult Fiction, Literature,English,"Kindle Book, OverDrive Read, Adobe EPUB ",MA: 24 months,,9.78198E+12,3,0,9/3/2019,3/10/2020,2/19/2020,n/a,16,0,0,0,0,0,N,N,N,N,0,0,48,2,380,16,7,1,3/30/2020,No,$51.99 ,1,$51.99 
Moral Compass: A Novel,Danielle Steel,Ebook,"Random House, Inc.",Adult Fiction," Literature, Romance",English,"Kindle Book, OverDrive Read, Adobe EPUB ",MA: 12 months,,9.7804E+12,1,0,7/8/2019,1/7/2020,12/20/2019,n/a,18,0,0,0,0,0,N,N,N,N,0,0,211,9,336,21,27,2,3/26/2020,No,$27.50 ,1,$27.50 
The Most Fun We Ever Had: A Novel,Claire Lombardo,Ebook,"Random House, Inc.",Adult Fiction, Literature,English,"Kindle Book, OverDrive Read, Adobe EPUB ",MA: 12 months,,9.78039E+12,4,0,12/26/2018,6/25/2019,6/15/2019,n/a,15,0,0,0,0,0,N,N,N,N,0,0,428,8,268,11,27,1,2/27/2020,No,$27.50 ,1,$27.50 
"The Night Fire: Renée Ballard Series, Book 3",Michael Connelly,Ebook,"Hachette Digital, Inc.",Adult Fiction, Mystery,English,"Kindle Book, OverDrive Read, Adobe EPUB ",MA: 24 months,,9.78032E+12,3,0,6/30/2019,10/22/2019,11/26/2019,11/27/2021,37,1,0,0,0,0,N,N,N,N,0,0,1004,45,530,27,97,1,3/28/2020,No,$65.00 ,1,$65.00 
Nothing to See Here,Kevin Wilson,Ebook,HarperCollins Publishers Inc.,Adult Fiction, Humor (Fiction),English,"Kindle Book, OverDrive Read, Adobe EPUB ",MA: 26 checkouts   ,,9.78006E+12,3,0,5/5/2019,10/29/2019,11/25/2019,n/a,13,0,241,0,0,0,N,N,N,N,0,0,183,2,278,8,42,3,1/6/2020,No,$26.99 ,1,$26.99 
"The Rise of Magicks: Chronicles of The One, Book 3",Nora Roberts,Ebook,Macmillan Publishers,Adult Fiction,"Fantasy, Romance, Thriller",English,"Kindle Book, OverDrive Read, Adobe EPUB ",MA: 24 months,,9.78125E+12,3,0,5/26/2019,11/26/2019,10/21/2019,n/a,0,0,0,0,1,0,N,N,N,N,0,0,6,0,434,34,221,16,n/a,No,$60.00 ,1,$60.00 
The Secrets We Kept: A novel,Lara Prescott,Ebook,"Random House, Inc.",Adult Fiction," Historical Fiction, Thriller",English,"Kindle Book, OverDrive Read, Adobe EPUB ",MA: 12 months,,9.78053E+12,3,0,3/18/2019,9/3/2019,9/13/2019,n/a,12,0,0,0,0,0,N,N,N,N,0,0,261,8,219,11,40,3,3/14/2020,No,$27.50 ,1,$27.50 
"Still Life: Chief Inspector Armand Gamache Series, Book 1",Louise Penny,Ebook,Macmillan Publishers,Adult Fiction, Mystery,English,"Kindle Book, OverDrive Read, Adobe EPUB ",MA: 24 months,1,9.78143E+12,2,0,1/3/2011,9/30/2008,8/31/2017,n/a,13,0,456,0,0,0,N,N,N,N,0,0,3182,163,239,15,0,0,3/2/2020,No,$40.00 ,1,$40.00 
"When You See Me--A Novel: Detective D. D. Warren Series, Book 11",Lisa Gardner,Ebook,"Penguin Group (USA), Inc.",Adult Fiction," Mystery, Suspense, Thriller",English,"Kindle Book, OverDrive Read, Adobe EPUB ",MA: 12 months,,9.78152E+12,3,0,6/21/2019,1/28/2020,12/20/2019,n/a,18,0,0,0,0,0,N,N,N,N,0,0,182,4,306,18,26,1,3/16/2020,No,$27.50 ,1,$27.50 
Get Out of Your Head: Stopping the Spiral of Toxic Thoughts (unabridged),"Jennie Allen, Jennie Allen",Audiobook,Books on Tape,Adult Nonfiction,"Christian Nonfiction, Religion & Spirituality, Self-Improvement",English,"OverDrive MP3 , OverDrive Listen",MA: 12 months,Unabridged,9.78059E+12,0,0,6/24/2019,1/28/2020,2/27/2020,n/a,1,0,0,0,5,0,N,N,N,N,0,0,14,0,138,12,0,0,n/a,No,$23.75 ,1,$23.75 
Mobituaries: Great Lives Worth Reliving (unabridged),"Mo Rocca, Mo Rocca",Audiobook,Simon & Schuster - Audiobooks,Adult Nonfiction,"Biography & Autobiography, History, Humor (Nonfiction)",English,"OverDrive MP3 , OverDrive Listen",MA: 24 months,Unabridged,9.78151E+12,1,0,5/5/2019,11/5/2019,1/16/2020,n/a,7,0,0,0,0,0,N,N,N,N,0,0,65,2,163,10,9,0,3/13/2020,No,$79.99 ,1,$79.99 
"Atomic Habits: Tiny Changes, Remarkable Results: An Easy & Proven Way to Build Good Habits & Break Bad Ones",James Clear,Ebook,"Penguin Group (USA), Inc.",Adult Nonfiction,"Business, Psychology, Self-Improvement",English,"Kindle Book, OverDrive Read, Adobe EPUB ",MA: 12 months,,9.78074E+12,0,0,5/14/2018,10/16/2018,3/16/2019,n/a,20,0,0,0,0,0,N,N,N,N,0,0,451,13,396,11,29,1,3/13/2020,No,$27.50 ,1,$27.50 
The Body: A Guide for Occupants,Bill Bryson,Ebook,"Random House, Inc.",Adult Nonfiction,"Humor (Nonfiction), Medical, Science",English,"Kindle Book, OverDrive Read, Adobe EPUB ",MA: 12 months,,9.78039E+12,3,0,4/22/2019,10/15/2019,10/21/2019,n/a,13,0,0,0,0,0,N,N,N,N,0,0,128,5,243,10,5,0,3/26/2020,No,$27.50 ,1,$27.50 
"Braiding Sweetgrass: Indigenous Wisdom, Scientific Knowledge and the Teachings of Plants",Robin Wall Kimmerer,Ebook,Lightning Source Inc,Adult Nonfiction,"Nature, Sociology",English,"Kindle Book, OverDrive Read, Adobe EPUB , Adobe PDF ",OC/OU,,9.78157E+12,2,0,10/17/2016,9/16/2013,12/2/2019,n/a,0,0,0,0,4,0,N,N,N,N,0,0,41,1,74,4,49,2,11/15/2019,No,$24.00 ,1,$24.00 
"The Splendid and the Vile: A Saga of Churchill, Family, and Defiance During the Blitz",Erik Larson,Ebook,"Random House, Inc.",Adult Nonfiction,"Biography & Autobiography, History, Military",English,"Kindle Book, OverDrive Read, Adobe EPUB ",MA: 24 months,,9.78039E+12,3,0,9/4/2019,2/25/2020,1/21/2020,n/a,26,0,0,0,0,0,N,N,N,N,0,0,113,1,673,24,20,0,3/30/2020,No,$55.00 ,1,$55.00 
The Call of the Wild,"Jack London, Jeff Daniels",Audiobook,Books on Tape,Juvenile Fiction, Juvenile Literature,English,"OverDrive MP3 , OverDrive Listen",OC/OU,Unabridged,9.78031E+12,2,0,12/28/2009,5/27/2010,2/2/2020,n/a,0,0,0,0,1,0,N,N,N,N,1,0,349,16,47,2,0,0,9/7/2019,No,$26.00 ,1,$26.00 
"The Silver Chair: The Chronicles of Narnia, Book 6 (unabridged)","C. S. Lewis, Jeremy Northam",Audiobook,HarperCollins Publishers Inc.,Juvenile Fiction,Fantasy,English,"OverDrive MP3 , OverDrive Listen",OC/OU,Unabridged,9.78006E+12,1,0,3/23/2009,5/10/2005,1/22/2020,n/a,0,0,0,0,2,0,N,N,N,N,1,0,946,55,23,4,0,0,3/5/2020,No,$44.98 ,1,$44.98 
Drama,"Raina Telgemeier, Raina Telgemeier",Ebook,"Scholastic, Inc. (US)",Juvenile Fiction,Comic and Graphic Books,English,"Kindle Book, OverDrive Read",MA: 24 months,,9.78055E+12,4,0,12/1/2014,11/21/2014,12/20/2019,n/a,4,0,0,0,0,0,N,N,N,N,2,0,814,17,75,5,2,0,11/26/2019,No,$10.99 ,1,$10.99 
"Sisters: Smile Series, Book 2","Raina Telgemeier, Raina Telgemeier",Ebook,"Scholastic, Inc. (US)",Juvenile Fiction,Comic and Graphic Books,English,OverDrive Read,MA: 24 months,,9.78055E+12,4,0,11/24/2014,11/21/2014,4/29/2019,n/a,5,0,0,0,0,0,N,N,N,N,1,0,793,25,69,4,1,0,2/7/2020,No,$10.99 ,1,$10.99 
"Spy School: Spy School Series, Book 1",Stuart Gibbs,Ebook,"Simon & Schuster, Inc.",Juvenile Fiction,Humor (Fiction),English,"Kindle Book, OverDrive Read, Adobe EPUB ",MA: 24 months,,9.78144E+12,3,0,2/28/2012,3/6/2012,2/11/2020,n/a,1,0,0,0,0,0,N,N,N,N,0,0,163,5,14,3,0,0,10/18/2019,No,$35.99 ,1,$35.99 
"The Battle of the Labyrinth: Percy Jackson and the Olympians Series, Book 4 (unabridged)","Rick Riordan, Jesse Bernstein",Audiobook,Books on Tape,Young Adult Fiction,"Fantasy, Mythology",English,"OverDrive MP3 , OverDrive Listen",MA: 12 months,Unabridged,9.78074E+12,2,0,4/25/2008,5/27/2008,9/9/2019,n/a,0,0,0,0,5,0,N,N,N,N,0,0,1834,82,33,4,0,0,3/30/2020,No,$23.37 ,1,$23.37 
The Kingdom of Back,"Marie Lu, Lauren Ezzo",Audiobook,Books on Tape,Young Adult Fiction,"Fantasy, Historical Fiction, Young Adult Literature",English,"OverDrive MP3 , OverDrive Listen",OC/OU,Unabridged,9.78059E+12,1,0,6/21/2019,3/3/2020,n/a,n/a,0,0,0,0,0,0,N,N,N,N,0,0,1,0,0,0,2,0,n/a,No,$63.00 ,1,$63.00 
"Chain of Gold: The Last Hours Series, Book 1",Cassandra Clare,Ebook,"Simon & Schuster, Inc.",Young Adult Fiction,"Fantasy, Historical Fiction, Young Adult Literature",English,"Kindle Book, OverDrive Read, Adobe EPUB ",MA: 24 months,,9.78148E+12,3,0,9/3/2019,3/3/2020,3/23/2020,n/a,4,0,0,0,0,0,N,N,N,N,0,0,7,0,56,5,24,1,n/a,No,$51.99 ,1,$51.99 
The Fountains of Silence,Ruta Sepetys,Ebook,"Penguin Group (USA), Inc.",Young Adult Fiction,"Historical Fiction, Romance, Young Adult Literature",English,"Kindle Book, OverDrive Read, Adobe EPUB ",MA: 12 months,,9.7807E+12,3,0,4/22/2019,10/1/2019,12/12/2019,n/a,6,0,0,0,0,0,N,N,N,N,0,0,82,0,98,3,14,0,n/a,No,$22.50 ,1,$22.50 
"Girls of Storm and Shadow: Girls of Paper and Fire Series, Book 2",Natasha Ngan,Ebook,"Hachette Digital, Inc.",Young Adult Fiction,"Fantasy, Young Adult Literature",English,"Kindle Book, OverDrive Read, Adobe EPUB ",MA: 24 months,,9.78032E+12,1,0,6/30/2019,11/5/2019,1/19/2020,n/a,2,0,0,0,0,0,N,N,N,N,1,0,25,2,23,3,5,2,12/30/2019,No,$45.00 ,1,$45.00 
The Hogwarts Collection: Volumes 1-3,J. K. Rowling,Ebook,Pottermore,Young Adult Fiction,Fantasy,English,"OverDrive Read, Adobe EPUB ",MA: Earlier of 52 checkouts or 24 months,,9.78178E+12,0,0,12/14/2016,1/2/2017,12/11/2019,n/a,2,0,32,0,0,0,N,N,N,N,0,0,425,13,23,5,7,1,3/14/2020,No,$27.00 ,1,$27.00 
"The Secret Commonwealth (Book of Dust, Volume 2)",Philip Pullman,Ebook,"Random House, Inc.",Young Adult Fiction,"Fantasy, Young Adult Literature",English,"Kindle Book, OverDrive Read, Adobe EPUB ",MA: 12 months,,9.78055E+12,3,0,4/5/2019,10/3/2019,10/24/2019,n/a,5,0,0,0,0,0,N,N,N,N,0,0,61,1,70,3,20,0,2/11/2020,No,$22.50 ,1,$22.50 
"The Toll: Arc of a Scythe Series, Book 3",Neal Shusterman,Ebook,"Simon & Schuster, Inc.",Young Adult Fiction,"Science Fiction, Young Adult Literature",English,"Kindle Book, OverDrive Read, Adobe EPUB ",MA: 24 months,,9.78148E+12,3,0,3/3/2019,11/5/2019,9/30/2019,n/a,7,0,0,0,0,0,N,N,N,N,0,0,151,2,94,4,7,0,2/22/2020,No,$43.99 ,1,$43.99 
The Diary of a Young Girl: The Definitive Edition (unabridged),"Anne Frank, Selma Blair",Audiobook,Books on Tape,Young Adult Nonfiction,Biography & Autobiography,English,"OverDrive MP3 , OverDrive Listen",OC/OU,Unabridged,9.78074E+12,1,0,4/9/2010,5/25/2010,5/31/2019,n/a,0,0,0,0,3,0,N,N,N,N,1,0,857,37,55,4,0,0,2/19/2020,No,$60.00 ,1,$60.00 
